CD01_DEPT,CD01_NUMBER,Expr1,CD01_DISC_DIV,CD01_WKLY_CREDIT,Expr3,Expr2
HPR,1121,Activities Ii,HUM,1,"Health, Physical Ed, And Recreation",HPR- 1121
HPR,1111,Activities I,HUM,1,"Health, Physical Ed, And Recreation",HPR- 1111
HPR,1571,Dance I,HUM,1,"Health, Physical Ed, And Recreation",HPR- 1571
HPR,1581,Dance Ii,HUM,1,"Health, Physical Ed, And Recreation",HPR- 1581
IST,1254,Newtork Adm Using Linux,CTE,4,Information Systems Technology,IST- 1254
IST,1624,Network Security Fundamentals,CTE,4,Information Systems Technology,IST- 1624
IST,1643,Network Defense And Countermea,CTE,3,Information Systems Technology,IST- 1643
IST,1714,Java Programming,CTE,4,Information Systems Technology,IST- 1714
IST,2234,Network Implementation,CTE,4,Information Systems Technology,IST- 2234
IST,2434,Server Side Programming I,CTE,4,Information Systems Technology,IST- 2434
IST,2483,Webserver,CTE,3,Information Systems Technology,IST- 2483
IST,2224,Network Planning & Design,CTE,4,Information Systems Technology,IST- 2224
IST,2923,Special Problems In Info Syste,CTE,3,Information Systems Technology,IST- 2923
IST,1134,Fundamentals Of Data Communica,CTE,4,Information Systems Technology,IST- 1134
IST,1244,Network Adm Using Microsoft Wi,CTE,4,Information Systems Technology,IST- 1244
IST,1124,It Foundations,CTE,4,Information Systems Technology,IST- 1124
IST,1143,Security Principles & Policies,CTE,3,Information Systems Technology,IST- 1143
IST,2324,Script Programming,CTE,4,Information Systems Technology,IST- 2324
IST,1154,Web & Programming Concepts,CTE,4,Information Systems Technology,IST- 1154
IST,1113,Fundamentals Of Information Te,CTE,3,Information Systems Technology,IST- 1113
IST,1163,Concepts Of Database Design,CTE,3,Information Systems Technology,IST- 1163
IST,1213,Client Installation & Configur,CTE,3,Information Systems Technology,IST- 1213
IST,1224,Network Components,CTE,4,Information Systems Technology,IST- 1224
JOU,1121,College Publications Ii,HUM,1,Journalism,JOU- 1121
JOU,2111,College Publications Iii,HUM,1,Journalism,JOU- 2111
JOU,2121,College Publications Iv,HUM,1,Journalism,JOU- 2121
JOU,1111,College Publications I,HUM,1,Journalism,JOU- 1111
LEA,1811,Leadership And Organizational,HUM,1,Leadership,LEA- 1811
LIS,1121,Library Science Ii,HUM,1,Library Science,LIS- 1121
LLS,1311,Orientation,HUM,1,Learning And Lifeskills,LLS- 1311
LLS,1411,Improvement Of Study,HUM,1,Learning And Lifeskills,LLS- 1411
LLS,1152,College Life,HUM,2,Learning And Lifeskills,LLS- 1152
LLS,1423,College Study Skills,HUM,3,Learning And Lifeskills,LLS- 1423
MAT,1623,Calculus And Analytic Geometry,MAS,3,Mathematics,MAT- 1623
MAT,2913,Differential Equations,MAS,3,Mathematics,MAT- 2913
MAT,2623,Calculus And Analytic Geometry,MAS,3,Mathematics,MAT- 2623
MAT,2613,Calculus And Analytic Geometry,MAS,3,Mathematics,MAT- 2613
MAT,2323,Statistics,MAS,3,Mathematics,MAT- 2323
MAT,1743,Problem Solving With Real Numb,MAS,3,Mathematics,MAT- 1743
MAT,1723,The Real Number System,MAS,3,Mathematics,MAT- 1723
MAT,1613,Calculus & Analytic Geometry I,MAS,3,Mathematics,MAT- 1613
MAT,1513,Business Calculus,MAS,3,Mathematics,MAT- 1513
MAT,1323,Trigonometry,MAS,3,Mathematics,MAT- 1323
MAT,1313,College Algebra,MAS,3,Mathematics,MAT- 1313
MAT,1233,Intermediate Algebra,MAS,3,Mathematics,MAT- 1233
MAT,0123,Beginning Algebra,MAS,3,Mathematics,MAT- 0123
MAT,1733,Geo Measur & Prob,MAS,3,Mathematics,MAT- 1733
MFL,2213,Spanish Iii,HUM,3,Foreign Language,MFL- 2213
MFL,2223,Spanish Iv,HUM,3,Foreign Language,MFL- 2223
MFL,1213,Spanish I,HUM,3,Foreign Language,MFL- 1213
MFL,1223,Spanish Ii,HUM,3,Foreign Language,MFL- 1223
MMT,2915,Internship In Mmt,CTE,5,Management And Marketing Technology,MMT- 2915
MMT,1113,Applied Marketing,CTE,3,Management And Marketing Technology,MMT- 1113
MMT,2916,Internship In Mmt,CTE,6,Management And Marketing Technology,MMT- 2916
MMT,2914,Internship In Mmt,CTE,4,Management And Marketing Technology,MMT- 2914
MMT,2913,Internship In Mmt,CTE,3,Management And Marketing Technology,MMT- 2913
MMT,2912,Internship In Mmt,CTE,2,Management And Marketing Technology,MMT- 2912
MMT,2911,Internship In Mmt,CTE,1,Management And Marketing Technology,MMT- 2911
MMT,2613,International Marketing,CTE,3,Management And Marketing Technology,MMT- 2613
MMT,2513,Entrepreneurship,CTE,3,Management And Marketing Technology,MMT- 2513
MMT,1123,Applied Marketing Ii,CTE,3,Management And Marketing Technology,MMT- 1123
MMT,2323,Internet Marketing,CTE,3,Management And Marketing Technology,MMT- 2323
MMT,2233,Human Resource Management,CTE,3,Management And Marketing Technology,MMT- 2233
MMT,2213,Management,CTE,3,Management And Marketing Technology,MMT- 2213
MMT,1753,Seminar,CTE,3,Management And Marketing Technology,MMT- 1753
MMT,1413,Merchandising,CTE,3,Management And Marketing Technology,MMT- 1413
MMT,1323,Advertising,CTE,3,Management And Marketing Technology,MMT- 1323
MMT,1313,Personal Selling,CTE,3,Management And Marketing Technology,MMT- 1313
MMT,2423,Retail Management,CTE,3,Management And Marketing Technology,MMT- 2423
MUA,2511,Class Piano,HUM,1,Music Applied,MUA- 2511
MUA,2482,Percussion For Music Edu Major,HUM,2,Music Applied,MUA- 2482
MUA,2472,Percussion For Music Edu Major,HUM,2,Music Applied,MUA- 2472
MUA,2182,Brass For Music Education Majo,HUM,2,Music Applied,MUA- 2182
MUA,2172,Brass For Music Education Maj,HUM,2,Music Applied,MUA- 2172
MUA,2521,Class Piano,HUM,1,Music Applied,MUA- 2521
MUA,2141,Elective Brass Iii,HUM,1,Music Applied,MUA- 2141
MUA,2782,Voice Iv For Majors,HUM,2,Music Applied,MUA- 2782
MUA,2151,Elective Brass Iv,HUM,1,Music Applied,MUA- 2151
MUA,2531,Classical Piano Iv,HUM,1,Music Applied,MUA- 2531
MUA,2882,Woodwinds For Music Educ Major,HUM,2,Music Applied,MUA- 2882
MUA,2741,Voice Iii For Non-majors,HUM,1,Music Applied,MUA- 2741
MUA,2872,Woodwinds For Music Edu Majors,HUM,2,Music Applied,MUA- 2872
MUA,2772,Voice Iii For Majors,HUM,2,Music Applied,MUA- 2772
MUA,2841,Elective Woodwinds Iii,HUM,1,Music Applied,MUA- 2841
MUA,2851,Elective Woodwinds Iv,HUM,1,Music Applied,MUA- 2851
MUA,1882,Woodwinds For Music Edu Majors,HUM,2,Music Applied,MUA- 1882
MUA,2561,Class Piano For Non-music Majo,HUM,1,Music Applied,MUA- 2561
MUA,1441,Percussion For Non-majors I,HUM,1,Music Applied,MUA- 1441
MUA,1872,Woodwinds For Music Educ Maj I,HUM,2,Music Applied,MUA- 1872
MUA,2751,Voice Iv For Non-majors,HUM,1,Music Applied,MUA- 2751
MUA,1141,Brass For Non-majors I,HUM,1,Music Applied,MUA- 1141
MUA,1151,Elective Brass Ii,HUM,1,Music Applied,MUA- 1151
MUA,1182,Brass For Music Education Majo,HUM,2,Music Applied,MUA- 1182
MUA,1451,Percussion For Non-majors Ii,HUM,1,Music Applied,MUA- 1451
MUA,1472,Percussion For Music Edu Major,HUM,2,Music Applied,MUA- 1472
MUA,1482,Percussion For Music Edu Major,HUM,2,Music Applied,MUA- 1482
MUA,1511,Class Piano,HUM,1,Music Applied,MUA- 1511
MUA,1841,Woodwinds For Non-majors I,HUM,1,Music Applied,MUA- 1841
MUA,1172,Brass For Music Education Majo,HUM,2,Music Applied,MUA- 1172
MUA,1851,Elective Woodwinds Ii,HUM,1,Music Applied,MUA- 1851
MUA,1521,Class Piano,HUM,1,Music Applied,MUA- 1521
MUA,1782,Voice Ii For Majors,HUM,2,Music Applied,MUA- 1782
MUA,1772,Voice I For Majors,HUM,2,Music Applied,MUA- 1772
MUA,1751,Voice Ii For Non-majors,HUM,1,Music Applied,MUA- 1751
MUA,1741,Voice I For Non-majors,HUM,1,Music Applied,MUA- 1741
MUA,1561,Class Piano For Non-music Majo,HUM,1,Music Applied,MUA- 1561
MUA,1531,Classical Piano,HUM,1,Music Applied,MUA- 1531
MUO,2112,Band Iii,HUM,2,Music Organizations,MUO- 2112
MUO,2151,Steel Drums Iv,HUM,1,Music Organizations,MUO- 2151
MUO,2241,Small Singing Group Iii,HUM,1,Music Organizations,MUO- 2241
MUO,2221,Choir Iv,HUM,1,Music Organizations,MUO- 2221
MUO,2211,Choir Iii,HUM,1,Music Organizations,MUO- 2211
MUO,2181,Stage Band Iv,HUM,1,Music Organizations,MUO- 2181
MUO,2161,Steel Pan Ensemble Iv,HUM,1,Music Organizations,MUO- 2161
MUO,2141,Steel Drums Iii,HUM,1,Music Organizations,MUO- 2141
MUO,2131,Brass Ensemble Iii,HUM,1,Music Organizations,MUO- 2131
MUO,2121,Band Iv,HUM,1,Music Organizations,MUO- 2121
MUO,2251,Small Singing Group Iv,HUM,1,Music Organizations,MUO- 2251
MUO,1151,Steel Drums Ii,HUM,1,Music Organizations,MUO- 1151
MUO,2171,Stage Band Iii,HUM,1,Music Organizations,MUO- 2171
MUO,1121,Band Ii,HUM,1,Music Organizations,MUO- 1121
MUO,1251,Small Singing Group Ii,HUM,1,Music Organizations,MUO- 1251
MUO,1141,Steel Drums I,HUM,1,Music Organizations,MUO- 1141
MUO,1161,Steel Pan Ensemble Ii,HUM,1,Music Organizations,MUO- 1161
MUO,1171,Stage Band I,HUM,1,Music Organizations,MUO- 1171
MUO,1112,Band I,HUM,2,Music Organizations,MUO- 1112
MUO,1181,Stage Band Ii,HUM,1,Music Organizations,MUO- 1181
MUO,1211,Choir I,HUM,1,Music Organizations,MUO- 1211
MUO,1221,Choir Ii,HUM,1,Music Organizations,MUO- 1221
MUO,1241,Small Singing Group I,HUM,1,Music Organizations,MUO- 1241
MUO,1131,Brass Ensemble I,HUM,1,Music Organizations,MUO- 1131
MUS,2920,Recital Class Iv,HUM,0,Music,MUS- 2920
MUS,1920,Recital Class Ii,HUM,0,Music,MUS- 1920
MUS,2910,Recital Class Iii,HUM,0,Music,MUS- 2910
MUS,2513,Music For Children,HUM,3,Music,MUS- 2513
MUS,2223,Music Theory Iv,HUM,3,Music,MUS- 2223
MUS,2221,Music Theory Iv Lab,HUM,1,Music,MUS- 2221
MUS,2211,Music Theory Iii Lab,HUM,1,Music,MUS- 2211
MUS,1223,Music Theory Ii,HUM,3,Music,MUS- 1223
MUS,1221,Music Theory Ii Lab,HUM,1,Music,MUS- 1221
MUS,1213,Music Theory I,HUM,3,Music,MUS- 1213
MUS,1211,Music Theory I Lab,HUM,1,Music,MUS- 1211
MUS,1133,Fundamentals Of Music,HUM,3,Music,MUS- 1133
MUS,1123,Music Survey For Majors,HUM,3,Music,MUS- 1123
MUS,1113,Music Appreciation,HUM,3,Music,MUS- 1113
MUS,1910,Recital Class I,HUM,0,Music,MUS- 1910
MUS,2213,Mus His (maj),HUM,3,Music,MUS- 2213
NUR,1052,Introduction To Pharmacology,ADN,2,Nursing,NUR- 1052
NUR,2210,Complex Health And Illness Con,ADN,10,Nursing,NUR- 2210
NUR,2110,Health And Illness Concepts,ADN,10,Nursing,NUR- 2110
NUR,2033,Principles Of Emergency Nursin,ADN,3,Nursing,NUR- 2033
NUR,1210,Introduction To Health And Ill,ADN,10,Nursing,NUR- 1210
NUR,1106,Lpn To Rn Transition,ADN,6,Nursing,NUR- 1106
NUR,1013,Test Success For Nursing Stude,ADN,3,Nursing,NUR- 1013
NUR,1003,Clinical Nursing Externship,ADN,3,Nursing,NUR- 1003
NUR,1109,Foundations Of Nursing,ADN,9,Nursing,NUR- 1109
OGP,2113,Production Safety Systems,,3,Oil & Gas Production Technology,OGP- 2113
OGP,2913,Special Projects In Oil And Ga,,3,Oil & Gas Production Technology,OGP- 2913
OGP,2513,Oil And Gas Flow Diagrams,,3,Oil & Gas Production Technology,OGP- 2513
OGP,2313,Electronic Instrumentation,CTE,3,Oil & Gas Production Technology,OGP- 2313
OGP,2223,Production Troubleshooting,CTE,3,Oil & Gas Production Technology,OGP- 2223
OGP,2214,Oil & Gas Operations Ii,CTE,4,Oil & Gas Production Technology,OGP- 2214
OGP,2933,Special Projects In Oil And Ga,,3,Oil & Gas Production Technology,OGP- 2933
OGP,1413,Pneumatic Instrumentation,,3,Oil & Gas Production Technology,OGP- 1413
OGP,1324,Oil & Gas Equipment Ii,CTE,4,Oil & Gas Production Technology,OGP- 1324
OGP,1313,Oil And Gas Equipment I,CTE,3,Oil & Gas Production Technology,OGP- 1313
OGP,1213,Oil And Gas Operations I,CTE,3,Oil & Gas Production Technology,OGP- 1213
OGP,1133,Introduction To Oil And Gas Pr,CTE,3,Oil & Gas Production Technology,OGP- 1133
OGP,1113,Safety Health And The Environm,CTE,3,Oil & Gas Production Technology,OGP- 1113
OGP,1614,Oil & Gas Systems,CTE,4,Oil & Gas Production Technology,OGP- 1614
PHI,2113,Introduction To Philosophy,HUM,3,Philosophy,PHI- 2113
PHI,1113,Old Testament Survey,HUM,3,Philosophy,PHI- 1113
PHI,1133,New Testament Survey,HUM,3,Philosophy,PHI- 1133
PHY,2414,General Physics I,MAS,4,Physics,PHY- 2414
PHY,2515,Engineering Physics I,MAS,5,Physics,PHY- 2515
PHY,2520,Engineering Physics Ii Lab,MAS,0,Physics,PHY- 2520
PHY,2510,Engineering Physics I Lab    O,MAS,0,Physics,PHY- 2510
PHY,2424,General Physics Ii,MAS,4,Physics,PHY- 2424
PHY,2420,General Physics Ii Lab,MAS,0,Physics,PHY- 2420
PHY,2253,Physical Science Survey Ii,MAS,3,Physics,PHY- 2253
PHY,2251,Physical Science Survey Ii Lab,MAS,1,Physics,PHY- 2251
PHY,2243,Physical Science Survey I,MAS,3,Physics,PHY- 2243
PHY,2241,Physical Science Survey I Lab,MAS,1,Physics,PHY- 2241
PHY,1111,Basic Astronomy Lab,MAS,1,Physics,PHY- 1111
PHY,1113,Introduction To Astronomy,MAS,3,Physics,PHY- 1113
PHY,2525,Engineering Physics Ii,MAS,5,Physics,PHY- 2525
PHY,2410,General Physics I Lab,MAS,0,Physics,PHY- 2410
PNV,1117,Practical Nursing Foundations,CTE,17,Practical Nursing,PNV- 1117
PNV,1217,Intermediate Practical Nursing,CTE,17,Practical Nursing,PNV- 1217
PNV,1413,Advanced Practical Nursing,CTE,13,Practical Nursing,PNV- 1413
PSC,1113,Federal Government,SSB,3,Political Science,PSC- 1113
PSC,1123,State And Local Government,SSB,3,Political Science,PSC- 1123
PSY,1513,General Psychology,SSB,3,Psychology,PSY- 1513
SOC,2113,Introduction To Sociology,SSB,3,Sociology,SOC- 2113
SOC,2143,Marriage & Family Living,SSB,3,Sociology,SOC- 2143
SPT,1113,Oral Communication (prin Of Sp,HUM,3,Speech,SPT- 1113
SWK,1113,Introduction To Social Work,SSB,3,Social Work,SWK- 1113
SWK,2223,Perspectives On Child Maltreat,,3,Social Work,SWK- 2223
TAH,1113,Medical Terms In Allied Health,CTE,3,Technical Allied Health,TAH- 1113
WBL,2912,Work Based Learning,CTE,2,Work-based Learning,WBL- 2912
WBL,2932,Wbl2932 Work Based Learning,CTE,2,Work-based Learning,WBL- 2932
WBL,2931,Work Based Learning,CTE,1,Work-based Learning,WBL- 2931
WBL,2923,Work Based Learning,CTE,3,Work-based Learning,WBL- 2923
WBL,2922,Work Based Learning,CTE,2,Work-based Learning,WBL- 2922
WBL,2921,Work Based Learning,CTE,1,Work-based Learning,WBL- 2921
WBL,1923,Work Based Learning,CTE,3,Work-based Learning,WBL- 1923
WBL,2913,Work Based Learning,CTE,3,Work-based Learning,WBL- 2913
WBL,2933,Work Based Learning,CTE,3,Work-based Learning,WBL- 2933
WBL,1911,Work Based Learning,CTE,1,Work-based Learning,WBL- 1911
WBL,1933,Wbl1933 Work Based Learning,CTE,3,Work-based Learning,WBL- 1933
WBL,1931,Wbl1931 Work Based Learning,CTE,1,Work-based Learning,WBL- 1931
WBL,1922,Work Based Learning,CTE,2,Work-based Learning,WBL- 1922
WBL,1921,Work Based Learning,CTE,1,Work-based Learning,WBL- 1921
WBL,1913,Work Based Learning,CTE,3,Work-based Learning,WBL- 1913
WBL,1912,Work Based Learning,CTE,2,Work-based Learning,WBL- 1912
WBL,2911,Work Based Learning,CTE,1,Work-based Learning,WBL- 2911
WBL,1932,Wbl1932 Work Based Learning,CTE,2,Work-based Learning,WBL- 1932
WCT,2233,Wct2233 Well Testing & Complet,CTE,3,Well Construction Technology,WCT- 2233
WCT,2333,Wct2333 Down-hole Problems,CTE,3,Well Construction Technology,WCT- 2333
WCT,2433,Environmental And Geotechnical,CTE,3,Well Construction Technology,WCT- 2433
WCT,2223,Pump Theory And Installation,CTE,3,Well Construction Technology,WCT- 2223
WCT,2913,Special Problems In Wct,CTE,3,Well Construction Technology,WCT- 2913
WCT,2423,Water Well Construction,CTE,3,Well Construction Technology,WCT- 2423
WCT,2912,Wct2912 Special Problems,CTE,2,Well Construction Technology,WCT- 2912
WCT,1513,Wct1513 Geological Formations,CTE,3,Well Construction Technology,WCT- 1513
WCT,1313,Wct1313 Drilling Fluids,CTE,3,Well Construction Technology,WCT- 1313
WCT,1145,Wct1145 Rotary Rig & Related E,CTE,5,Well Construction Technology,WCT- 1145
WCT,1135,Rotary Rig And Related Equipme,CTE,5,Well Construction Technology,WCT- 1135
WCT,1123,Rotary Drilling Safety,CTE,3,Well Construction Technology,WCT- 1123
WCT,1113,Maintenance Mechanics,CTE,3,Well Construction Technology,WCT- 1113
WCT,2911,Wct2911 Special Problems,CTE,1,Well Construction Technology,WCT- 2911
WCT,1613,Metal Fabrication For Well Dri,CTE,3,Well Construction Technology,WCT- 1613
WLT,1915,Special Problems In Welding &,CTE,5,Welding And Cutting,WLT- 1915
WLT,1313,Cutting Processes,CTE,3,Welding And Cutting,WLT- 1313
WLT,1911,Special Problem In Welding And,CTE,1,Welding And Cutting,WLT- 1911
WLT,1912,Special Problem In Welding And,CTE,2,Welding And Cutting,WLT- 1912
WLT,1253,Advanced Pipe Welding,CTE,3,Welding And Cutting,WLT- 1253
WLT,1914,Special Problem In Welding And,CTE,4,Welding And Cutting,WLT- 1914
WLT,1143,Flux Cored Arc Welding,CTE,3,Welding And Cutting,WLT- 1143
WLT,1913,Special Problem In Welding And,CTE,3,Welding And Cutting,WLT- 1913
WLT,1232,"Blueprint Reading, Welding & M",CTE,2,Welding And Cutting,WLT- 1232
WLT,1225,Shield Metal Arc Welding Ii,CTE,5,Welding And Cutting,WLT- 1225
WLT,1173,Introduction To Welding & Safe,CTE,3,Welding And Cutting,WLT- 1173
WLT,1155,Pipe Welding,CTE,5,Welding And Cutting,WLT- 1155
WLT,1135,Gas Tugnesten Arc Welding,CTE,5,Welding And Cutting,WLT- 1135
WLT,1124,Gas Metal Arc Welding,CTE,4,Welding And Cutting,WLT- 1124
WLT,1115,Shield Metal Arc Welding I,CTE,5,Welding And Cutting,WLT- 1115
WLT,1916,Special Problem In Welding And,CTE,6,Welding And Cutting,WLT- 1916
WLT,1162,Gas Metal Arc Aluminum Welding,CTE,2,Welding And Cutting,WLT- 1162
